﻿Identifiant,Toponyme,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Date_parution,Origine_linguistique,Partie_specifique,Partie_generique
2,"Bourassa, Boulevard",,Boulevard,75017,Saint-Jérôme,Ville,,,,1991-06-07,1992-08-15,Français,Bourassa,Boulevard
2073,"Armstrong, Rang",,Rang (voie),51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1975-03-06,1977-08-08,Anglais,Armstrong,Rang
2599,"Augusta, Rang",,Rang (voie),51055,Sainte-Angèle-de-Prémont,Municipalité,,,,1985-03-06,1977-08-08,Anglais,Augusta,Rang
2623,"Aulnaies, Rang des",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1975-04-08,1977-08-08,Français,Aulnaies,Rang des
3192,"Balbec, Rang",,Rang (voie),62020,Sainte-Béatrix,Municipalité,,,,1975-03-06,1977-08-08,Français,Balbec,Rang
3807,"Basse, Rang de la",,Rang (voie),53032,Saint-Ours,Ville,,,,1975-01-21,1977-08-08,Français,Basse,Rang de la
4373,"Beaupré, Rang",,Rang (voie),51040,Sainte-Ursule,Municipalité,,,,1975-03-06,1977-08-08,Français,Beaupré,Rang
4427,"Beauvallon, Rang","349, Route",Route,51060,Saint-Paulin,Municipalité,,,,1975-03-06,1977-08-08,Français,Beauvallon,Rang
4721,"Bel-Automne, Rang",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1975-01-21,1977-08-08,Français,Bel-Automne,Rang
4945,"Bellevue, Rang",,Rang (voie),53025,Sainte-Victoire-de-Sorel,Municipalité,,,,1975-01-21,1977-08-08,Français,Bellevue,Rang
4949,"Bellevue Nord, Rang",,Rang (voie),53020,Saint-Robert,Municipalité,,,,1975-01-21,1977-08-08,Français,Bellevue Nord,Rang
7220,"Bouchard, Route",,Chemin,22025,Saint-Gabriel-de-Valcartier,Municipalité,,,,1975-04-08,1977-08-08,Français,Bouchard,Route
7615,"Boulevard, Rang du",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1980-03-26,1977-08-08,Français,Boulevard,Rang du
8862,"Brûlé, Rang",,Rang (voie),61027,Saint-Thomas,Municipalité,,,,1975-01-21,1977-08-08,Français,Brûlé,Rang
10405,"Cap-Brûlé, Cul-de-sac du",,Impasse,21902,Sault-au-Cochon,Territoire non organisé,,,,1968-12-05,1969-03-15,Français,Cap-Brûlé,Cul-de-sac du
11109,"Cascades, Rang des",,Rang (voie),52040,Sainte-Geneviève-de-Berthier,Municipalité,,,,1975-01-21,1977-08-08,Français,Cascades,Rang des
11520,"Cathcart, Route",,Chemin,22025,Saint-Gabriel-de-Valcartier,Municipalité,,,,1975-04-08,1977-08-08,Anglais,Cathcart,Route
13513,"Chutes, Rang des","348, Route",Route,51040,Sainte-Ursule,Municipalité,,,,1975-03-06,1977-08-08,Français,Chutes,Rang des
13514,"Chutes, Rang des",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1975-04-08,1977-08-08,Français,Chutes,Rang des
13592,"5e Rang","172, Route",Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1979-02-26,1977-08-08,Français,5e Rang,
13593,"5e Rang",,Rang (voie),94250,Bégin,Municipalité,,,,1977-08-17,1977-08-08,Français,5e Rang,
15440,"Couillard, Route",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1968-12-05,1969-03-15,Français,Couillard,Route
18157,"2e Rang",,Rang (voie),94245,Saint-David-de-Falardeau,Municipalité,,,,1979-12-18,1977-08-08,Français,2e Rang,
19051,"Double, Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1975-04-08,1977-08-08,Indifférencié,Double,Rang
19052,"Double, Rang",,Rang (voie),91042,Saint-Félicien,Ville,,,,1975-04-08,1977-08-08,Français,Double,Rang
21446,"Est, Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1975-04-08,1977-08-08,Français,Est,Rang
22770,"Fleuve, Rang du",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1975-01-21,1977-08-08,Français,Fleuve,Rang du
23036,"Fontarabie, Rang",,Rang (voie),51040,Sainte-Ursule,Municipalité,,,,1975-03-06,1977-08-08,Français,Fontarabie,Rang
23128,"Forges, Rang des",,Rang (voie),62007,Saint-Félix-de-Valois,Municipalité,,,,1980-08-28,1977-08-08,Français,Forges,Rang des
26214,"Grand-Belœil, Rang",,Rang (voie),62065,Saint-Côme,Municipalité,,,,1975-03-06,1977-08-08,Français,Grand-Belœil,Rang
28813,"Hirondelles, Rang des",,Rang (voie),94245,Saint-David-de-Falardeau,Municipalité,,,,1975-04-08,1977-08-08,Français,Hirondelles,Rang des
29236,"8e Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1979-02-26,1977-08-08,Français,8e Rang,
29605,"Île-Dupas, Rang de l'",,Rang (voie),52050,La Visitation-de-l'Île-Dupas,Municipalité,,,,1975-01-21,1977-08-08,Français,Île-Dupas,Rang de l'
32996,"Lac-Caché, Rang du",,Rang (voie),51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1975-03-06,1977-08-08,Français,Lac-Caché,Rang du
43854,"9e Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1979-02-26,1977-08-08,Français,9e Rang,
44596,"Nord, Rang",,Rang (voie),91042,Saint-Félicien,Ville,,,,1975-04-08,1977-08-08,Français,Nord,Rang
