﻿TYPE,NOM,EMPLACEMENT,PROPRIETAIRE,WKT
Aire de démonstration de jardins écologiques,Aire de démonstration de jardins écologiques,Centre de la Nature,Ville de Laval,POINT  ( 292196.29390000 5052091.18380000)
Paillis et couvre-sol,Le paillis de cèdre,Centre de la Nature,Ville de Laval,POINT  ( 292214.96160000 5052079.58660000)
Paillis et couvre-sol,La pervenche rampante,Centre de la Nature,Ville de Laval,POINT  ( 292221.13120000 5052076.82080000)
Paillis et couvre-sol,L'ajuga rampant,Centre de la Nature,Ville de Laval,POINT  ( 292222.73000000 5052076.30800000)
Aire de démonstration de jardins écologiques,Aménagement écologique,Centre de la Nature,Ville de Laval,POINT  ( 292233.71090000 5052072.81140000)
Halte environnementale,Baril de récupération d'eau de pluie,Centre de la Nature,Ville de Laval,POINT  ( 292232.61720000 5052062.02710000)
Aire de démonstration de jardins écologiques,Aménagement modèle 3 Zone ensoleillée et sèche,Centre de la Nature,Ville de Laval,POINT  ( 292205.91880000 5052092.19170000)
Aire de démonstration de jardins écologiques,Aménagement modèle 2 Zone ombragée et humide,Centre de la Nature,Ville de Laval,POINT  ( 292217.13540000 5052084.10410000)
Paillis et couvre-sol,Le thym serpolet,Centre de la Nature,Ville de Laval,POINT  ( 292225.95360000 5052075.08220000)
Aire de démonstration de jardins écologiques,Pratiquer l'herbicyclage,Centre de la Nature,Ville de Laval,POINT  ( 292223.97960000 5052060.04660000)
Aire de démonstration de jardins écologiques,Aire de démonstration de jardins écologiques,Centre de la Nature,Ville de Laval,POINT  ( 292222.91090000 5052055.18710000)
Compostage,Le composteur domestique,Centre de la Nature,Ville de Laval,POINT  ( 292245.41110000 5052072.87190000)
Paillis et couvre-sol,Le bois raméal fragmenté,Centre de la Nature,Ville de Laval,POINT  ( 292218.02410000 5052078.16150000)
Compostage,La marche à suivre,Centre de la Nature,Ville de Laval,POINT  ( 292248.17180000 5052072.50210000)
