﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,6324,3139,25034,95895,144635,23805,65355,45.724163306,188.15292063
Situation familiale,Couples sans enfants,1116,1166,3751,10169,10139,482,5177,52.801260587,209.5550522
Situation familiale,Familles monoparentales,1469,1102,7208,30398,3932,3441,13154,37.605825808,116.05505389
Situation familiale,Couples avec enfants,2899,3709,8559,12708,12662,1365,10958,40.293496255,105.51036657
Situation familiale,Conjoint d'étudiant,1,228,159,329,166,39,329,36.975757576,47.402020202
Sexe,Hommes,6545,3894,21205,0,171534,15647,52097,44.840078352,170.50445976
Sexe,Femmes,5264,5450,23506,149499,0,13485,42876,44.885116288,180.26331949
Âge,Moins de 20 ans,231,274,283,2706,3256,5962,5815,18.558034217,10.648440121
Âge,De 20 à 24 ans,887,805,1455,10779,12391,23170,10496,22.114242555,35.313034096
Âge,De 25 à 29 ans,1787,950,2266,12947,14298,0,11975,26.987777574,60.786162599
Âge,De 30 à 34 ans,2433,1469,3211,13355,14974,0,11974,32.064351018,87.763422641
Âge,De 35 à 39 ans,2379,1626,4268,14604,16877,0,11830,37.012864903,119.15812712
Âge,De 40 à 44 ans,1550,1246,4892,14052,16050,0,9742,41.963723341,155.40389343
Âge,De 45 à 49 ans,1017,746,5896,15006,17847,0,8825,47.077648921,193.62627462
Âge,De 50 à 54 ans,604,506,6501,19262,23138,0,8747,52.122122642,237.57853774
Âge,55 ans et plus,921,1722,15939,46788,52703,0,15569,59.806424702,264.43317486
Âge,35 ans et moins,5877,3814,7971,42655,48178,29132,42734,27.315050697,62.398258342
Âge,36 ans et plus,5932,5530,36740,106844,123356,0,52239,51.784404865,219.49903128
Scolarité,Primaire,22,1067,4495,10907,12310,2693,4849,46.56949649,219.97803334
Scolarité,Secondaire I à IV,39,945,9631,52877,66376,13436,32116,43.383143401,191.76199341
Scolarité,Secondaire V,50,971,9334,31354,33869,2867,20276,47.063581865,170.80509943
Scolarité,Collégiale,21,496,3815,9791,10291,455,6596,47.557663579,155.05338114
Scolarité,Universitaire,67,1957,6170,7887,9250,87,6951,48.875590827,127.13812219
Scolarité,Inconnue,11610,3908,11266,36683,39438,9594,24185,43.152901302,154.86010431
Diplôme maximum obtenu,Aucun diplôme,100,2570,19017,72068,87334,16913,41727,44.388338917,193.88168279
Diplôme maximum obtenu,Secondaire - DES,13,417,4303,19907,21134,2040,13351,45.818254916,162.3407568
Diplôme maximum obtenu,Secondaire - DEP,1,70,944,5835,6950,251,4052,48.32131404,187.77293704
Diplôme maximum obtenu,Secondaire - ASP,0,9,101,472,770,29,329,48.939613527,196.04669887
Diplôme maximum obtenu,Collégial - AEC,0,39,557,1681,1733,26,1293,48.412419449,143.81693029
Diplôme maximum obtenu,Collégial - DEC général,3,202,1229,3751,3851,109,2495,48.359116022,150.17469087
Diplôme maximum obtenu,Collégial - DEC professionnel,4,57,541,888,908,8,697,49.644209354,140.25334076
Diplôme maximum obtenu,Universitaire - Certificat,10,851,2371,3315,3579,31,2977,48.475776037,114.18204236
Diplôme maximum obtenu,Universitaire - Baccalauréat,3,267,781,682,957,0,844,48.874313606,88.705918243
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,0,0,6,2,13,0,1,58.733333333,240.06666667
Diplôme maximum obtenu,Inconnu,11675,4862,14861,40898,44305,9725,27207,43.778329402,154.50044013
Durée cumulative,Premier mois,1241,244,175,1234,1410,662,2644,34.049546142,1
Durée cumulative,De 2 à 5 mois,7977,1048,853,6525,7535,3211,14060,34.299857752,3.5745376956
Durée cumulative,De 6 à 11 mois,1590,1935,1111,4867,5374,3433,10241,33.60267552,8.464310126
Durée cumulative,De 12 à 23 mois,501,3022,2182,7983,9045,5952,17028,33.362872915,17.327343199
Durée cumulative,De 24 à 47 mois,174,2610,4489,13352,15773,9270,12120,34.560686695,35.246283262
Durée cumulative,De 48 à 119 mois,250,485,14211,30259,36742,6604,19020,39.979448068,81.81688333
Durée cumulative,120 mois et plus,76,0,21690,85279,95655,0,19860,51.024815679,272.21805741
Types de contraintes,Sans contraintes,10036,6569,21359,52286,74657,14804,58092,39.426435487,115.19332299
Types de contraintes,Contraintes temporaires,1635,2060,11708,35775,24941,4576,21522,49.552605573,156.45712827
Types de contraintes,Contraintes sévères,120,495,10524,58290,69126,9646,14365,47.754559867,241.57639543
Types de contraintes,Conjoints sans contraintes sévères,18,220,1120,3148,2810,106,994,50.962907016,217.08006042
Région,01 - Bas-Saint-Laurent,0,30,58,3459,4160,579,1659,47.328389552,220.19635123
Région,02 - Saguenay - Lac-St-Jean,0,9,79,5067,5731,1023,2709,45.38145953,210.28727542
Région,03 - Capitale-Nationale,2,763,1217,8906,11273,1592,5270,46.081669062,199.06828882
Région,04 - Mauricie,0,150,288,6787,8076,1556,3526,45.016753011,202.56509453
Région,05 - Estrie,4,601,861,6273,7515,1474,3740,44.501523064,181.30997969
Région,06 - Île-de-Montréal,11774,4887,32505,49259,56300,7858,38100,44.882340682,147.5395466
Région,07 - Outaouais,3,498,1220,7400,8113,1683,4453,43.524850126,162.88880294
Région,08 - Abitibi-Témiscamingue,0,2,29,2335,2584,446,1324,45.611709697,202.13275056
Région,09 - Côte-Nord,0,2,16,1212,1434,250,777,45.454270597,206.68065004
Région,10 - Nord-du-Québec,0,1,4,486,555,167,479,39.827089337,136.8443804
Région,11 - Gaspésie - Îles-de-la-Madeleine,0,0,21,2060,2398,356,907,47.15948856,231.28712427
Région,12 - Chaudières-Appalaches,1,12,141,4585,5303,849,2420,45.885517799,199.89654126
Région,13 - Laval,7,966,3083,5614,5652,1109,3477,45.305165986,145.55787325
Région,14 - Lanaudière,1,148,578,7914,8435,1931,4496,43.607560095,173.69086794
Région,15 - Laurentides,1,145,632,8772,9986,1970,5308,44.171979955,172.32535452
Région,16 - Montérégie,4,870,3307,21598,23933,4861,12153,43.852166656,173.69128725
Région,17 - Centre-du-Québec,0,248,244,4603,5321,1032,2634,44.400141072,184.51138654
Région,99 - Central,12,12,428,3169,4765,396,1541,48.718174943,312.17292664
