﻿Circonscriptions,Population_totale_1931,Canadiens_francais_1931,Population_totale_1941,Canadiens_francais_1941,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Union_nationale,Autres_liberal,Autres_union_nationale,Autres_independants,Autres_independant_ministeriel,Autres_conservateur,Autres_commonwealth_cooperative_federation,Autres_communiste,Autres_candidat_du_peuple,Autres_ouvrier
Abitibi,23692,21004,67689,58579,12950,9829,72,9757,3121,3299,6458,,,,,,,,,
Argenteuil,18976,11026,22670,14152,5843,4703,18,4685,1140,2179,942,,1564,,,,,,,
Arthabaska,27159,26693,30039,29522,7263,6429,31,6398,834,2839,3559,,,,,,,,,
Bagot,16914,16782,17642,17563,4685,4170,,4170,515,2101,2069,,,,,,,,,
Beauce,44793,44330,48073,47750,10354,8720,24,8696,1634,1207,4788,2701,,,,,,,,
Beauharnois,25163,20906,30269,27197,6228,4906,13,4893,1322,1923,2970,,,,,,,,,
Bellechasse,22006,21927,23676,23539,5719,5076,34,5042,643,2262,2780,,,,,,,,,
Berthier,19506,19276,21233,20999,5608,5080,23,5057,528,2529,2528,,,,,,,,,
Bonaventure,32432,24229,39196,30711,9141,7828,121,7707,1313,3831,3876,,,,,,,,,
Brome,12433,5628,12485,5942,4297,3539,19,3520,758,1684,1836,,,,,,,,,
Chambly,26801,16576,32454,20729,7821,6011,99,5912,1810,2460,3452,,,,,,,,,
Champlain,28888,28432,32690,32189,7710,6701,73,6628,1009,2560,4068,,,,,,,,,
Charlevoix-Saguenay,44694,37812,55081,47167,10960,9777,42,9735,1183,4655,5080,,,,,,,,,
Châteauguay,13125,9837,14443,11088,4018,3453,3,3450,565,1551,1899,,,,,,,,,
Chicoutimi,55724,52925,78881,75432,14159,11131,34,11097,3028,2820,8277,,,,,,,,,
Compton,21917,14683,22957,16458,6585,5303,19,5284,1282,2127,3157,,,,,,,,,
Deux-Montagnes,14284,13427,16746,14937,4126,3818,54,3764,308,1637,2127,,,,,,,,,
Dorchester,27994,26863,29869,28918,7796,6701,19,6682,1095,2754,3928,,,,,,,,,
Dorion,33434,27747,34640,29704,13627,9102,124,8978,4525,3304,5674,,,,,,,,,
Drummond,26179,23731,36683,34078,8879,7362,59,7303,1517,3217,4086,,,,,,,,,
Frontenac,25681,24756,28596,27791,6409,5399,47,5352,1010,1926,3426,,,,,,,,,
Gaspé-Nord,9242,9076,12397,12025,3452,2967,10,2957,485,1252,1426,,,,279,,,,,
Gaspé-Sud,28433,20164,33871,25637,7282,6391,63,6328,891,2675,3653,,,,,,,,,
Gatineau,26925,17444,29754,20130,7834,6149,43,6106,1685,3021,3085,,,,,,,,,
Hull,36945,32489,41434,37377,10466,6556,76,6480,3910,2857,3623,,,,,,,,,
Huntingdon,12345,5914,12394,6447,3924,3213,13,3200,711,1356,1844,,,,,,,,,
Iberville,9402,8991,10273,9811,2616,2263,,2263,353,1292,971,,,,,,,,,
Îles-de-la-Madeleine,7942,7148,8940,8128,2314,1990,3,1987,324,986,1001,,,,,,,,,
Jacques-Cartier,39264,23246,42715,26556,11670,8694,44,8650,2976,,5164,,,,3486,,,,,
Joliette,27585,26719,31713,30889,7921,6684,23,6661,1237,3066,3595,,,,,,,,,
Kamouraska,23954,23807,25535,25434,6139,5360,31,5329,779,2609,2720,,,,,,,,,
Labelle,20140,19461,22974,22422,5382,4338,75,4263,1044,1186,3077,,,,,,,,,
Lac-Saint-Jean,20222,19572,25245,24490,5211,4696,9,4687,515,2143,2544,,,,,,,,,
L'Assomption,15323,14768,17543,16944,4961,3930,24,3906,1031,1826,2080,,,,,,,,,
Laurier,43860,18865,55032,22190,12039,7010,80,6930,5029,3472,3458,,,,,,,,,
Laval,133552,105734,154436,129138,27305,18457,162,18295,8848,5942,12353,,,,,,,,,
Laviolette,31047,28858,35367,33313,7909,6265,18,6247,1644,2188,4059,,,,,,,,,
Lévis,35656,34704,38119,37172,9298,7939,29,7910,1359,3857,4053,,,,,,,,,
L'Islet,19404,19276,20589,20397,5217,4482,36,4446,735,2213,2233,,,,,,,,,
Lotbinière,23034,22527,26664,26146,6795,5858,25,5833,937,2852,2981,,,,,,,,,
Maisonneuve,116154,88313,128738,99743,25735,16804,127,16677,8931,5232,11445,,,,,,,,,
Maskinongé,16039,15839,18206,17677,4731,4118,21,4097,613,1828,2269,,,,,,,,,
Matane,20394,19569,25488,24181,6921,5958,56,5902,963,2570,3256,76,,,,,,,,
Matapédia,24878,24574,29926,29575,7048,6066,27,6039,982,2840,3199,,,,,,,,,
Mégantic,35492,32685,40357,37542,9086,7794,16,7778,1292,2978,4627,,,173,,,,,,
Mercier,131689,93103,141768,107203,25959,16516,497,16019,9443,6380,9340,,299,,,,,,,
