﻿OBJECTID,MUNICIPALITE,SECTEUR,JOUR,FREQUENCE,TYPE_DECHET,REMARQUES,GEOM
161,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
162,Rimouski,B-1,,Aux 2 semaines,, ,Polygone
163,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
164,Rimouski,B-1,,Aux 2 semaines,, ,Polygone
165,Rimouski,A-1,,Aux 2 semaines,, ,Polygone
166,Rimouski,A-1,,Aux 2 semaines,, ,Polygone
167,Rimouski,A-1,,Aux 2 semaines,, ,Polygone
168,Rimouski,A-2,,Aux 2 semaines,, ,Polygone
169,Rimouski,A-2,,Aux 2 semaines,, ,Polygone
170,Rimouski,B-1,,Aux 2 semaines,, ,Polygone
171,Rimouski,A-1,,Aux 2 semaines,, ,Polygone
172,Rimouski,A-2,,Aux 2 semaines,, ,Polygone
173,Rimouski,B-1,,Aux 2 semaines,, ,Polygone
174,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
175,Rimouski,B-1,,Aux 2 semaines,, ,Polygone
176,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
177,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
178,Rimouski,A-1,,Aux 2 semaines,, ,Polygone
179,Rimouski,A-2,,Aux 2 semaines,, ,Polygone
180,Rimouski,B-2,,Aux 2 semaines,, ,Polygone
1,Rimouski,B-2,,Annuel,Arbre de Noël, ,Polygone
2,Rimouski,B-1,,Annuel,Arbre de Noël, ,Polygone
3,Rimouski,B-2,,Annuel,Arbre de Noël, ,Polygone
4,Rimouski,B-1,,Annuel,Arbre de Noël, ,Polygone
5,Rimouski,A-1,,Annuel,Arbre de Noël, ,Polygone
6,Rimouski,A-1,,Annuel,Arbre de Noël, ,Polygone
7,Rimouski,A-1,,Annuel,Arbre de Noël, ,Polygone
8,Rimouski,A-2,,Annuel,Arbre de Noël, ,Polygone
9,Rimouski,A-2,,Annuel,Arbre de Noël, ,Polygone
10,Rimouski,B-1,,Annuel,Arbre de Noël, ,Polygone
11,Rimouski,A-1,,Annuel,Arbre de Noël, ,Polygone
12,Rimouski,A-2,,Annuel,Arbre de Noël, ,Polygone
13,Rimouski,B-1,,Annuel,Arbre de Noël, ,Polygone
14,Rimouski,B-2,,Annuel,Arbre de Noël, ,Polygone
15,Rimouski,B-1,,Annuel,Arbre de Noël, ,Polygone
