﻿NUMEROTATION,CODE_ETAB,NOM_CTRE_HOSPIT,SOINS_COURTE_DUREE,SOINS_CHIRURGIE_UN_JOUR,SOINS_POST-MORTEM,TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,11097029,HOPITAL JUIF DE READAPTATION,659,0,0,659,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
2,12420774,HOPITAL SANTA CABRINI,8089,4300,0,12389,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
3,12431656,INSTITUT DE CARDIOLOGIE DE MONTREAL,7568,13,0,7581,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
4,12452645,HOPITAL MARIE CLARAC,1938,0,0,1938,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
5,12475976,HOPITAL DU SACRE-COEUR DE MONTREAL,20798,4529,52,25379,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
6,12599213,HOPITAL GENERAL DE MONTREAL,9395,6033,0,15428,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
7,12685608,HOPITAL GENERAL JUIF,23877,5301,0,29178,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
8,12730628,CENTRE DE SANTE TULATTAVIK DE L'UNGAVA,1205,119,0,1324,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
9,12745725,CENTRE HOSPITALIER DE ST. MARY,15228,10116,0,25344,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
10,12797577,INSTITUT PHILIPPE-PINEL DE MONTREAL,631,0,0,631,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
11,12934659,PAV. MAISONNEUVE/PAV. MARCEL-LAMOUREUX,25451,13811,2,39264,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
12,13469796,HOPITAL MONT-SINAI,639,0,0,639,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
13,13508718,CSSS D'ARGENTEUIL,1231,1490,0,2721,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
14,14628986,CSSS DE L'HEMATITE,287,0,0,287,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
15,15103666,PAVILLON COTE-DES-NEIGES,615,0,0,615,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
16,16258899,CONSEIL CRI DE LA SANTE ET DES SERV. SOCIAUX BAIE- JAMES,671,0,0,671,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
17,29732187,VILLA MEDICA,1062,0,0,1062,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
18,51216687,HOPITAL FLEURIMONT,21640,3016,0,24656,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
19,51216695,HOTEL-DIEU DE SHERBROOKE,10759,10039,0,20798,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
20,51217529,HOPITAL DU SAINT-SACREMENT,4905,16259,0,21164,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
21,51217586,PAVILLON L'HOTEL-DIEU DE QUEBEC,9045,3308,40,12393,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
22,51217594,PAVILLON C.H. DE L'UNIVERSITE LAVAL,25139,6288,0,31427,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
23,51217602,PAVILLON SAINT-FRANCOIS D'ASSISE,16064,5192,0,21256,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
24,51217610,HOPITAL DE MONT-LAURIER,2627,714,0,3341,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
25,51217628,CENTRE DE SERVICES DE RIVIERE-ROUGE,933,0,0,933,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
26,51217974,HOPITAL ET CENTRE D'HEBERGEMENT D'YOUVILLE,174,0,0,174,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
27,51218030,CENTRE D'HEBERGEMENT CHAMPLAIN,379,0,0,379,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
28,51218097,HOPITAL DE VERDUN,7742,5128,0,12870,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
29,51218352,CENTRE HOSPITALIER REGIONAL DU GRAND-PORTAGE,5176,2929,0,8105,S07-Nombre de départs par centre hospitalier,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
