﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Entreprise,Région,01 - Bas-Saint-Laurent,565,730,871,1153
Entreprise,Région,02 - Saguenay - Lac-St-Jean,409,542,648,853
Entreprise,Région,03 - Capitale-Nationale,1167,1383,1790,2141
Entreprise,Région,04 - Mauricie,480,585,631,821
Entreprise,Région,05 - Estrie,669,768,1237,1442
Entreprise,Région,06 - Île-de-Montréal,1180,1491,1546,2038
Entreprise,Région,07 - Outaouais,646,691,898,1009
Entreprise,Région,08 - Abitibi-Témiscamingue,644,711,913,1078
Entreprise,Région,09 - Côte-Nord,340,375,446,531
Entreprise,Région,10 - Nord-du-Québec,118,125,234,263
Entreprise,Région,11 - Gaspésie - Îles-de-la-Madeleine,483,538,991,1131
Entreprise,Région,12 - Chaudière-Appalaches,684,846,1314,1739
Entreprise,Région,13 - Laval,212,351,265,453
Entreprise,Région,14 - Lanaudière,465,569,611,774
Entreprise,Région,15 - Laurentides,766,894,928,1144
Entreprise,Région,16 - Montérégie,2023,2545,2662,3588
Entreprise,Région,17 - Centre-du-Québec,455,593,616,921
Entreprise,Région,99 - Central,59,67,121,181
Entreprise,Type d`entreprise ou d`organisme,Entreprise ou organisme à but lucratif,8218,10209,11700,15087
Entreprise,Type d`entreprise ou d`organisme,Entreprise ou organisme à but non lucratif,3018,3401,5022,6173
Entreprise,Genre d`entreprise ou d`organisme,Entreprise d`entraînement,11,12,19,21
Entreprise,Genre d`entreprise ou d`organisme,Entreprise d`insertion,38,42,64,78
Entreprise,Genre d`entreprise ou d`organisme,Entreprise d`enseignement privé,48,60,77,101
Entreprise,Genre d`entreprise ou d`organisme,Entreprise d`enseignement public,138,151,531,716
Entreprise,Genre d`entreprise ou d`organisme,Économie sociale,241,280,377,484
Entreprise,Genre d`entreprise ou d`organisme,Non applicable,9172,11064,14004,17753
Entreprise,Genre d`entreprise ou d`organisme,Inconnu,1588,2001,1650,2107
Entreprise,Code Scian à 2 chiffres,"Agriculture, foresterie, pêche et chasse",589,677,784,936
Entreprise,Code Scian à 2 chiffres,Extraction minière et extraction de pétrole et de gaz,40,52,89,114
Entreprise,Code Scian à 2 chiffres,Services publics,29,34,53,64
Entreprise,Code Scian à 2 chiffres,Construction,640,801,894,1162
Entreprise,Code Scian à 2 chiffres,Fabrication,420,515,678,872
Entreprise,Code Scian à 2 chiffres,Fabrication,517,651,856,1165
Entreprise,Code Scian à 2 chiffres,Fabrication,925,1151,1550,2081
Entreprise,Code Scian à 2 chiffres,Commerce de gros,549,685,794,1044
Entreprise,Code Scian à 2 chiffres,Commerce de détail,908,1115,1275,1580
Entreprise,Code Scian à 2 chiffres,Commerce de détail,217,269,295,371
Entreprise,Code Scian à 2 chiffres,Transport et entreposage,242,292,348,444
Entreprise,Code Scian à 2 chiffres,Transport et entreposage,12,16,22,29
Entreprise,Code Scian à 2 chiffres,Industrie de l'information et industrie culturelle,530,649,706,892
Entreprise,Code Scian à 2 chiffres,Finance et assurances,198,248,287,361
Entreprise,Code Scian à 2 chiffres,Services immobiliers et services de location et de location à bail,170,210,237,296
Entreprise,Code Scian à 2 chiffres,"Services professionnels, scientifiques et techniques",905,1110,1347,1710
Entreprise,Code Scian à 2 chiffres,Gestion de sociétés et d'entreprises,189,232,299,369
Entreprise,Code Scian à 2 chiffres,"Services administratifs, services de soutien, services de gestion des déchets et services d'assainissement",310,380,452,584
Entreprise,Code Scian à 2 chiffres,Services d'enseignement,237,265,668,879
Entreprise,Code Scian à 2 chiffres,Soins de santé et assistance sociale,751,907,1101,1401
Entreprise,Code Scian à 2 chiffres,"Arts, spectacles et loisirs",439,484,595,685
Entreprise,Code Scian à 2 chiffres,Hébergement et services de restauration,322,385,447,540
Entreprise,Code Scian à 2 chiffres,"Autres services, sauf les administrations publiques",1457,1705,2186,2751
Entreprise,Code Scian à 2 chiffres,Administrations publiques,213,235,313,360
Entreprise,Code Scian à 2 chiffres,Inconnu,427,542,446,570
Entreprise,Taille de l`entreprise ou de l`organisme,Aucun employé,1003,1234,1160,1452
Entreprise,Taille de l`entreprise ou de l`organisme,1 à 5 employés,2885,3454,3867,4749
Entreprise,Taille de l`entreprise ou de l`organisme,6 à 10 employés,1595,1918,2331,2916
Entreprise,Taille de l`entreprise ou de l`organisme,11 à 25 employés,2104,2559,3187,4045
Entreprise,Taille de l`entreprise ou de l`organisme,26 à 49 employés,1312,1587,2126,2705
Entreprise,Taille de l`entreprise ou de l`organisme,50 à 99 employés,947,1176,1518,2020
Entreprise,Taille de l`entreprise ou de l`organisme,100 à 249 employés,649,782,1227,1631
Entreprise,Taille de l`entreprise ou de l`organisme,250 à 499 employés,189,235,346,493
Entreprise,Taille de l`entreprise ou de l`organisme,500 à 999 employés,84,104,155,206
Entreprise,Taille de l`entreprise ou de l`organisme,1000 à 2499 employés,34,47,44,74
Entreprise,Taille de l`entreprise ou de l`organisme,2500 employés et +,18,20,27,38
Entreprise,Taille de l`entreprise ou de l`organisme,Inconnue,416,494,734,931
