﻿mun_c,mun_n,reg_c,reg_n,arr_c,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Arseneau,Joël,m,SORTA,,10520,2032,19,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Arseneau,Nicolas,m,NONSO,,10520,1425,19,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Chevrier,Léonard,m,NONSO,,10520,135,19,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Cyr,Yvon,m,NONSO,,10520,53,19,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Lapierre,Jonathan,m,NONSO,,10520,3405,19,Élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Deraspe,Louis-Henri,m,NONSO,,10520,234,28,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Leblanc,Germain,m,SORTA,,10520,811,28,Élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Arsenault,Léonard,m,NONSO,,10520,376,45,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Déraspe,Léon,m,NONSO,,10520,795,45,Élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Lapierre,Andrée,f,NONSO,,10520,590,45,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Leblanc,Richard,m,NONSO,,10520,0,0,Élu sans opposition
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Chevarie,Roger,m,SORTA,,10520,1188,11,Élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Poirier,Pascal,m,NONSO,,10520,487,11,Non élu
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Poirier,Jean-Mathieu,m,NONSO,,10520,0,0,Élu sans opposition
1023,Les Îles-de-la-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Richard,Gaétan,m,NONSO,,10520,0,0,Élu sans opposition
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,CLARKE,ROSE ELMONDE,f,SORTA,,0,0,0,Élu sans opposition
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,BURKE,PAULA,f,NONSO,,0,82,2,Non élu
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,GOODWIN,JESSICA,f,NONSO,,0,137,2,Élu
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,CLARKE,FELICIA,f,NONSO,,0,165,0,Élu
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,CLARKE,GARY,m,NONSO,,0,56,0,Non élu
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,AITKENS,ROBERT,m,SORTA,,0,0,0,Élu sans opposition
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,CLARKE,STEVE,m,SORTA,,0,0,0,Élu sans opposition
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,CLARKE,MILES,m,SORTA,,0,0,0,Élu sans opposition
1042,Grosse-Île,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,GOODWIN,VANESSA,f,SORTA,,0,0,0,Élu sans opposition
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Bouchard,Owen,m,NONSO,,2906,563,29,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Boudreau,André,m,NONSO,,2906,1118,29,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Bourget,Doris,f,NONSO,,2906,244,3,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Roy,Dominique,m,NONSO,,2906,31,3,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Cyr,Michel,m,NONSO,,2906,97,3,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Proulx,Lucien,m,NONSO,,2906,121,3,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Blais,Denis,m,SORTA,,2906,60,1,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Warren,Magella,m,NONSO,,2906,144,1,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Camirand,Renaud,m,NONSO,,2906,140,8,Élu
