﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
1,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
2,2017,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
3,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
4,2017,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
5,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
6,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
7,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS DURABLES"
8,2017,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
9,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
10,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
11,2017,"Ouvert","CAPITALE-NATIONALE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
12,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
13,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
14,2017,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
15,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
16,2017,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
17,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS DURABLES"
18,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
19,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
20,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
21,2017,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
22,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
23,2017,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
24,2017,"Ouvert","CAPITALE-NATIONALE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
25,2017,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
26,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
27,2017,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
28,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
29,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
30,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
31,2017,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
32,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS DURABLES"
33,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
34,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
35,2017,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
36,2017,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
37,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
38,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
39,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
40,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
41,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
42,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
43,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
