﻿ID,NOM,TYPE,VALEUR_PATRIMONIALE,ARRONDISSEMENT,QUARTIER,LONGITUDE,LATITUDE
253,Église de Notre-Dame-de-l'Annonciation,Église,valeur architecturale,,,-71.35928598209631,46.800204715487254
254,Église de Saint-Augustin-de-Desmaures,Église,valeur architecturale,,,-71.45886577030195,46.74316984692245
255,Basilique-Cathédrale Notre-Dame-de-Québec,Église,exceptionnelle,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.2060592903935,46.813980580809364
257,Église de Notre-Dame-de-Jacques-Cartier,Église,supérieure,La Cité-Limoilou,Saint-Roch,-71.22948175313641,46.812868783649236
258,Église de Notre-Dame-de-la-Garde,Église,supérieure,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.217373810018,46.79866419059751
261,Église de Notre-Dame-des-Victoires,Église,exceptionnelle,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20269889866523,46.81274945726252
263,Église du Sacré-Coeur-de-Jésus,Église,valeur architecturale,La Cité-Limoilou,Saint-Sauveur,-71.23983997576832,46.81337328531971
264,Église Saint-Albert-le-Grand,Église,bonne,La Cité-Limoilou,Lairet,-71.24333316291619,46.83925460438081
265,Église Saint-André,Église,valeur architecturale,Les Rivières,Neufchatel Est—Lebourgneuf,-71.33480196530421,46.85645878662608
266,Église Saint-Charles-de-Limoilou,Église,exceptionnelle,La Cité-Limoilou,Vieux-Limoilou,-71.22175847257864,46.82553934431969
268,Église Saint-Dominique,Église,supérieure,La Cité-Limoilou,Montcalm,-71.22460530826143,46.80127305702017
269,Église de Saint-Esprit,Église,valeur architecturale,La Cité-Limoilou,Vieux-Limoilou,-71.22899379694339,46.824670547026614
270,Église Saint-Fidèle,Église,valeur architecturale,La Cité-Limoilou,Vieux-Limoilou,-71.22835601316095,46.829349875528116
272,Église Saint-François-Xavier,Église,valeur architecturale,Les Rivières,Duberger—Les Saules,-71.29778428371372,46.81250001871353
273,Église de Saint-Jean-Baptiste,Église,exceptionnelle,La Cité-Limoilou,Saint-Jean-Baptiste,-71.22171037500183,46.80971614160589
275,Église Sainte-Angèle-de-Saint-Malo,Église,supérieure,La Cité-Limoilou,Saint-Sauveur,-71.24502495798136,46.80821960033035
277,Église de Saint-Paul-Apôtre,Église,valeur architecturale,La Cité-Limoilou,Lairet,-71.23210198448818,46.83546909034018
279,Église de Saint-Roch,Église,exceptionnelle,La Cité-Limoilou,Saint-Roch,-71.22234032184882,46.81520849382191
280,Église du Très-Saint-Sacrement,Église,supérieure,La Cité-Limoilou,Saint-Sacrement,-71.25457098395226,46.79561832254159
281,Église Saint-Sauveur,Église,exceptionnelle,La Cité-Limoilou,Saint-Sauveur,-71.23580002774382,46.81085982635655
282,Église Saint-Zéphirin-de-Stadacona,Église,bonne,La Cité-Limoilou,Vieux-Limoilou,-71.24249385017947,46.82490513813978
284,Église Sainte-Monique-des-Saules,Église,bonne,Les Rivières,Duberger—Les Saules,-71.3211394329513,46.811612733352064
286,Église des Saints-Martyrs-Canadiens,Église,bonne,La Cité-Limoilou,Montcalm,-71.23779629100423,46.79933461948208
287,St. Patrick's Church,Église,faible,La Cité-Limoilou,Saint-Jean-Baptiste,-71.22414369883202,46.804024060976815
288,Église de Notre-Dame-de-la-Paix,Église,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21605649112973,46.81580795922617
291,Église de St. Patrick's,Église,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.2111829439325,46.814279818357264
338,Baptist Church,Église,bonne,La Cité-Limoilou,Montcalm,-71.22360870458529,46.80261654083318
340,Chalmer-Wesley United Church,Église,supérieure,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20902398760356,46.810158497680156
341,Église évangélique baptiste,Église,bonne,La Cité-Limoilou,Vieux-Limoilou,-71.23051530773915,46.827790509349825
10,Église Baptist,Église,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21282568617069,46.81385987603118
93,Maison de la littérature,Église,exceptionnelle,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.2112038318923,46.812897202595394
201,Église Notre-Dame-de-Recouvrance,Église,valeur architecturale,Les Rivières,Vanier,-71.25832026869661,46.816531988941676
202,Centre communautaire Fernand-Dufour,Église,valeur architecturale,Les Rivières,Vanier,-71.26475114618911,46.813001970632534
204,Église Notre-Dame-de-Foy,Église,faible,Sainte-Foy–Sillery–Cap-Rouge,Cité-Universitaire,-71.30237644259752,46.77751766786885
205,Bibliothèque Monique-Corriveau,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Saint-Louis,-71.29463043037623,46.77000566403828
206,Église Sainte-Geneviève,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Plateau,-71.31843602211008,46.776176520414005
208,Église Saint-Benoît-Abbé,Église,bonne,Sainte-Foy–Sillery–Cap-Rouge,Pointe-de-Sainte-Foy,-71.32440787821697,46.76739457452623
210,Église Saint-Jean-Baptiste-de-La-Salle,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Cité-Universitaire,-71.29386282074353,46.78611145295799
209,Église Saint-Charles-Garnier,Église,supérieure,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.25115796276087,46.7862740571708
212,Église Saint-Michel-de-Sillery,Église,supérieure,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.24452032720662,46.774492865114915
215,Église Sainte-Ursule,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Saint-Louis,-71.31011288913201,46.75571340277462
220,St. Stephen and St. Vincent's Church,Église,faible,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.25894842220592,46.778626943692664
213,Église Saint-Thomas-d'Aquin,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Cité-Universitaire,-71.26838898321095,46.78836385878212
214,Église Saint-Yves,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.2735463629017,46.7726921975422
217,Trinity Church,Église,faible,Sainte-Foy–Sillery–Cap-Rouge,Cité-Universitaire,-71.29322630934267,46.77765583760127
219,St. Michael's Church,Église,supérieure,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.24792279465149,46.78068689266351
228,Église Saint-Jérôme,Église,valeur architecturale,Charlesbourg,Jésuites,-71.25477176293899,46.85530422879976
