"description-complete","remarque","description-groupe","date-debut","heure-debut","date-fin","heure-fin","date-debut-inscription-en-ligne","heure-debut-inscription-en-ligne","date-fin-inscription-en-ligne","heure-fin-inscription-en-ligne","maximum-inscription","nombre-inscriptions","nombre-en-attente"
"Tout savoir sur la collecte des matières organiques","Présenté par Julie Duhamel-Gingras, coordonnatrice à l’environnement à la Ville de Laval  Faites-vous partie des recrues 2017 de l’équipe des Bruns? La Ville de Laval s’est engagée à offrir la collecte des matières compostables à tous les bâtiments de sept logements et moins au cours des prochaines années. Cette conférence permettra aux participants d’apprendre où vont les matières organiques et à quoi elles serviront, et d’obtenir des trucs et des astuces pour une collecte sans embûches.","Marius-Barbeau","2017-06-01","19:00:00","2017-06-01","20:00:00","2017-05-17","12:00:00","2017-06-01","18:30:00","40","7","0"
"Du clic au wow! Trucs et astuces pour la photo de voyage","Présenté par Sophie Poliquin  Les participants apprendront comment bien planifier leur voyage photographique et découvriront des stratégies pour améliorer sur place leurs photos de voyage (techniques de composition de l’image, meilleurs moments de la journée pour obtenir une bonne lumière, etc.).","Germaine-Guèvremont","2017-06-01","19:00:00","2017-06-01","20:30:00","2017-05-17","12:00:00","2017-06-01","18:30:00","50","50","2"
"Weill à vélo","Présenté par Jean Deschênes  Pour Kurt Weill et bien d’autres intellectuels de son époque, l’Allemagne nazie était devenue trop inhospitalière pour y vivre, et l’Europe libre rapetissait à vue d’oeil. Où aller? Vers le sud, le nord? Sur la musique de ce grand compositeur, cette conférence propose un parcours à vélo de Berlin à Copenhague.","Émile-Nelligan","2017-06-01","19:00:00","2017-06-01","20:30:00","2017-05-17","12:00:00","2017-06-01","18:30:00","50","50","2"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Marius-Barbeau","2017-06-01","10:30:00","2017-06-01","11:30:00","2017-05-17","12:00:00","2017-06-01","10:00:00","15","9","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Multiculturelle","2017-06-02","10:30:00","2017-06-02","11:30:00","2017-05-17","12:00:00","2017-06-02","10:00:00","15","9","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Marius-Barbeau","2017-06-02","19:00:00","2017-06-02","20:00:00","2017-05-17","12:00:00","2017-06-02","18:30:00","15","6","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Yves-Thériault","2017-06-03","10:30:00","2017-06-03","11:30:00","2017-05-17","12:00:00","2017-06-03","10:00:00","15","14","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Multiculturelle","2017-06-03","10:30:00","2017-06-03","11:30:00","2017-05-17","12:00:00","2017-06-03","10:00:00","15","10","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Germaine-Guèvremont","2017-06-03","10:30:00","2017-06-03","11:30:00","2017-05-17","12:00:00","2017-06-03","10:00:00","15","12","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Sylvain-Garneau","2017-06-03","10:30:00","2017-06-03","11:30:00","2017-05-17","12:00:00","2017-06-03","10:00:00","15","11","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Yves-Thériault","2017-06-04","10:30:00","2017-06-04","11:30:00","2017-05-17","12:00:00","2017-06-04","10:00:00","15","6","0"
"Réalisation d’un potager biologique","Présenté par Bien-Aimé Lamartine du Centre de formation horticole de Laval  Cette conférence présentera quelques types de jardins, le principe du compagnonnage et celui de la rotation des cultures. Les participants apprendront à analyser et à préparer le sol, à distinguer les végétaux, à effectuer les semis et à faire l’entretien écologique de leur potager.","Laure-Conan","2017-06-06","19:00:00","2017-06-06","20:30:00","2017-05-17","12:00:00","2017-06-06","18:30:00","60","50","0"
