Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'artistes Fleming),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Les Poules à Colin,Musique et variétés,Les Îles-de-la-Madeleine,4527.09,Dollars (CAD),2017-01-27,Soir,5,Centre d'études collégiales des Îles-de-la-Madeleine (Cégep de la Gaspésie et des Îles) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Louis-Philippe, Gingras",Musique et variétés,Montréal,1552.17,Dollars (CAD),2017-11-10,Soir,4,Cégep de Maisonneuve - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Vézio, Mat",Musique et variétés,Montréal,1552.17,Dollars (CAD),2017-11-10,Soir,5,Cégep de Maisonneuve - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Oktoplut,Musique et variétés,Québec,1782.21,Dollars (CAD),2017-04-06,Soir,2,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Rouge Pompier,Musique et variétés,Shawinigan,1782.21,Dollars (CAD),2017-04-12,Soir,2,Collège Shawinigan - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),Sensibilisation à la chanson en milieu collégial,2017-08-31,Subvention,Rouge Pompier,Musique et variétés,Montmagny,1352.31,Dollars (CAD),2017-07-22,Soir,3,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Talbot, Noé",Musique et variétés,Montréal,287.44,Dollars (CAD),2017-11-17,Soir,1,Cégep du Vieux-Montréal - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Talbot, Noé",Musique et variétés,Québec,649.9,Dollars (CAD),2018-01-23,Soir,1,Cégep de Limoilou - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9182-9887 Québec inc. (Les Disques BG),Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Les Chiens de ruelles,Musique et variétés,Lévis,1051.11,Dollars (CAD),2018-02-07,Soir,6,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Ariel,Musique et variétés,Montréal,1839.6,Dollars (CAD),2017-04-07,Soir,4,Cégep de Maisonneuve - Hors cégep
