﻿NOM_VOIE,NUM_TRC,TYP_TRC,WKT
Route R-125,37,Voie à fort débit de circulation,"LINESTRING  ( 292058.60980000 5052570.17020000, 291630.01220000 5053120.81200000)"
Autoroute des Laurentides (A-15),9,Autoroutes,"LINESTRING  ( 279901.96260000 5052794.14210000, 280767.38990000 5051946.81220000, 280783.28440000 5051929.60030000, 280798.62850000 5051911.89600000, 280813.40700000 5051893.71680000, 280827.60500000 5051875.08080000, 280841.20860000 5051856.00660000, 280854.20410000 5051836.51300000, 280866.57880000 5051816.61940000, 280878.32020000 5051796.34570000, 280889.41680000 5051775.71200000, 280899.85740000 5051754.73870000, 280909.63170000 5051733.44680000, 280918.73010000 5051711.85730000, 280927.14340000 5051689.99180000, 280934.86330000 5051667.87200000, 280941.88210000 5051645.51980000, 280948.19290000 5051622.95740000, 280953.78930000 5051600.20740000, 281013.21620000 5051293.04960000, 281057.68870000 5051056.32070000)"
Autoroute Chomedey (A-13),4,Autoroutes,"LINESTRING  ( 279063.52260000 5048237.42100000, 279066.25110000 5048233.82010000, 279085.76700000 5048208.06420000, 279193.19600000 5048066.28510000, 279193.94830000 5048065.29220000, 279350.67180000 5047858.45690000, 279384.83750000 5047813.36690000, 279496.93150000 5047665.43120000, 279501.21020000 5047659.78440000, 279506.07730000 5047653.37100000, 279563.75520000 5047577.36970000, 279619.26850000 5047504.22060000, 279711.49210000 5047384.39820000)"
Avenue Papineau,32,Voie à fort débit de circulation,"LINESTRING  ( 288444.45000000 5053088.00000000, 287888.11950000 5053806.29140000, 287696.68780000 5054055.06850000, 287626.57300000 5054146.08530000, 287168.30050000 5054740.71740000, 287098.17230000 5054831.93740000, 287028.95770000 5054923.49220000, 286663.97800000 5055411.85500000, 286614.85960000 5055478.44290000, 286506.88440000 5055625.61560000)"
Avenue Papineau,34,Voie à fort débit de circulation,"LINESTRING  ( 285611.73670000 5057358.06790000, 285609.27500000 5057361.02500000, 285605.30000000 5057365.80000000, 285537.03410000 5057443.20090000, 285340.57610000 5057653.11500000, 285201.28450000 5057794.41810000, 285138.32250000 5057861.12220000, 285063.04070000 5057940.39840000, 284913.75400000 5058094.92710000)"
Autoroute Chomedey (A-13),1,Autoroutes,"LINESTRING  ( 283139.77520000 5042732.39420000, 283139.83440000 5042732.30920000, 283143.22660000 5042727.47760000, 283227.63520000 5042607.25350000, 283309.26290000 5042490.99010000, 283316.45190000 5042480.75080000, 283324.00000000 5042470.00000000, 283728.02260000 5041888.72860000, 283781.86960000 5041811.25850000, 283990.12340000 5041511.64180000, 284102.23300000 5041354.30370000, 284252.07890000 5041135.02790000)"
Autoroute Jean-Noël-Lavoie (A-440),22,Autoroutes,"LINESTRING  ( 283667.99910000 5047359.77790000, 283948.91610000 5047476.84650000, 283982.03560000 5047491.45210000, 284014.85730000 5047506.71530000, 284047.36790000 5047522.63020000, 284079.55460000 5047539.19050000, 284111.40460000 5047556.38940000, 284142.90520000 5047574.22030000, 284174.04380000 5047592.67590000, 284204.80820000 5047611.74900000, 284235.18600000 5047631.43190000, 284265.16510000 5047651.71680000, 284294.73360000 5047672.59570000, 284323.87980000 5047694.06020000, 284352.59200000 5047716.10180000, 284380.85890000 5047738.71180000, 284408.66920000 5047761.88110000, 284436.01170000 5047785.60050000, 284462.87570000 5047809.86060000, 284489.25050000 5047834.65160000, 284515.12550000 5047859.96390000, 285205.11610000 5048474.01990000, 285664.47620000 5048885.64410000, 285791.24730000 5048999.12270000, 286048.44220000 5049229.34950000)"
Autoroute 25 (A-25),14,Autoroutes,"LINESTRING  ( 295883.34160000 5054699.84830000, 295216.85730000 5055598.42860000, 295141.90610000 5055695.99880000)"
Boulevard Arthur-Sauvé,30,Voie à fort débit de circulation,"LINESTRING  ( 274962.32480000 5046455.30280000, 274994.10050000 5046430.70230000, 275029.74530000 5046406.81220000, 275067.73240000 5046387.68300000, 275080.46820000 5046382.30200000, 275102.20270000 5046375.55090000, 275116.40540000 5046371.86260000, 275169.44810000 5046357.58240000, 275205.92650000 5046347.02700000, 275254.38410000 5046333.00540000, 275295.75370000 5046319.64560000, 275325.74520000 5046311.48030000, 275356.00480000 5046302.22260000, 275375.23170000 5046294.90260000, 275409.53140000 5046281.84430000, 275570.31650000 5046219.72880000, 275613.15090000 5046199.51220000, 275645.93180000 5046183.79880000, 275720.11080000 5046146.46270000, 275739.59340000 5046134.00490000, 275758.66600000 5046120.92800000, 275777.30890000 5046107.24560000, 275795.50290000 5046092.97160000, 275813.22920000 5046078.12080000, 275838.54030000 5046049.93480000, 275861.05660000 5046022.21400000, 275864.43720000 5046017.83420000, 275882.81050000 5045993.45040000, 275900.21320000 5045970.35470000, 275904.35150000 5045964.48270000, 275904.57720000 5045964.67030000, 275949.08640000 5045903.19350000, 275989.00240000 5045849.95120000, 276051.74880000 5045773.88210000, 276095.81760000 5045717.26890000, 276137.78290000 5045661.01110000, 276144.45100000 5045652.07200000, 276151.65110000 5045642.41980000, 276210.90220000 5045562.98910000, 276232.54910000 5045533.96980000, 276263.73720000 5045492.15970000, 276277.63910000 5045459.51010000, 276384.73560000 5045303.23390000, 276463.86330000 5045193.70750000, 276487.32620000 5045161.65310000, 276492.73210000 5045154.09680000, 276539.25630000 5045090.33020000, 276658.71230000 5044928.27450000, 276694.60580000 5044879.88310000, 276742.09380000 5044814.88030000, 276814.86840000 5044711.80880000, 276859.61240000 5044658.99880000, 276947.97610000 5044536.56040000, 276981.72400000 5044490.42260000)"
Avenue des Bois,39,Voie à fort débit de circulation,"LINESTRING  ( 276981.72400000 5044490.42260000, 277013.79900000 5044521.12270000, 277067.97480000 5044583.33630000, 277102.54430000 5044618.57720000, 277135.43630000 5044647.77670000, 277164.66620000 5044671.68560000, 277194.53260000 5044694.47850000, 277224.20310000 5044714.32490000, 277254.26730000 5044732.59840000, 277290.42070000 5044753.03340000, 277340.13340000 5044777.20230000, 277381.39670000 5044794.49350000, 277392.02250000 5044797.97910000, 277418.53400000 5044806.67590000, 277452.33130000 5044817.08960000, 277484.27070000 5044826.28280000, 277485.33680000 5044826.52250000, 277519.77060000 5044831.09050000)"
